nome_parametro,valore,descrizione
asos_nd_b4_c,0.045269,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota energia
asos_nd_b4_f,15.745200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota fissa
asos_nd_b4_p,19.245600,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota potenza
asos_nd_b5_c,0.045269,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota energia
asos_nd_b5_f,15.745200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota fissa
asos_nd_b5_p,19.245600,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota potenza
asos_nd_b6_c,0.043037,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota energia
asos_nd_b6_f,14.679600,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota fissa
asos_nd_b6_p,17.359200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota potenza
capprod,0.000660,Valori del corrispettivo unitario a copertura dei costi per la remunerazione della disponibilità  di capacità  produttiva Art.48 Del.111/06
dis_b1_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA1 quota energia
dis_b1_f,4.627000,Distribuzione (DIS) NON DOMESTICO BTA1 quota fissa
dis_b1_p,29.250100,Distribuzione (DIS) NON DOMESTICO BTA1 quota potenza
dis_b2_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA2 quota energia
dis_b2_f,4.627000,Distribuzione (DIS) NON DOMESTICO BTA2 quota fissa
dis_b2_p,27.702500,Distribuzione (DIS) NON DOMESTICO BTA2 quota potenza
dis_b3_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA3 quota energia
dis_b3_f,4.627000,Distribuzione (DIS) NON DOMESTICO BTA3 quota fissa
dis_b3_p,30.797700,Distribuzione (DIS) NON DOMESTICO BTA3 quota potenza
dis_b4_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA4 quota energia
dis_b4_f,5.089700,Distribuzione (DIS) NON DOMESTICO BTA4 quota fissa
dis_b4_p,30.797700,Distribuzione (DIS) NON DOMESTICO BTA4 quota potenza
dis_b5_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA5 quota energia
dis_b5_f,5.089700,Distribuzione (DIS) NON DOMESTICO BTA5 quota fissa
dis_b5_p,30.797700,Distribuzione (DIS) NON DOMESTICO BTA5 quota potenza
dis_b6_c,0.000590,Distribuzione (DIS) NON DOMESTICO BTA6 quota energia
dis_b6_f,4.627000,Distribuzione (DIS) NON DOMESTICO BTA6 quota fissa
dis_b6_p,29.250100,Distribuzione (DIS) NON DOMESTICO BTA6 quota potenza
dispbt_d,-13.983000,Componente di dispacciamento (parte fissa) DOMESTICO
dispbt_nd,-2.672000,Componente di dispacciamento (parte fissa) NON DOMESTICO
interr,0.001168,Valori del corrispettivo unitario a copertura dei costi per la remunerazione del servizio di interrompibilità del carico. Art.73 Del.111/06
iva_a,0.220000,IVA NON DOMESTICO
iva_c,0.100000,IVA DOMESTICO
lambda,0.104000,Fattore di correzione per tener conto delle perdite di rete (LAMBDA)
mis,20.107700,Misura (MIS)
modeol,0.000082,Corrispettivo a copertura dei costi della modulazione della produzione eolica. Calcolato da Terna. Art.44bis  Del.111/06
msd,0.007807,Corrispettivo per l'approvvigionamento delle risorse nel mercato per il servizio di dispacciamento. Calcolato da Terna.  Art.44  Del.116/06 (MSD)
pcv_a,125.642600,Commercializzazione vendita NON DOMESTICO
pcv_c,65.123900,Commercializzazione vendita DOMESTICO
rst,0.000520,Reintegro salvaguardia provvisoria (RST)
sigma1,20.400000,Distribuzione (Sigma1)
sigma2,20.880000,Trasporto (Sigma2)
sigma3,0.007610,Misura (Sigma3)
terna,0.000366,"Valori del corrispettivo unitario a copertura dei costi riconosciuti per il funzionamento di Terna relativi all'attività  di dispacciamento, nonchè dei costi di Terna relativi alle attività funzionali al monitoraggio. Art.46 Del.111/06 (TERNA)"
tras,0.007610,Trasmissione (TRAS)
uc3,0.000720,Perequazione (UC3)
uc6p_d,0.000000,Qualità (UC6 primo) DOMESTICO
uc6p_nd,0.000000,Qualità (UC6 primo) NON DOMESTICO
uc6s_d,0.000000,Qualità (UC6 secondo) DOMESTICO
uc6s_nd,0.000000,Qualità (UC6 secondo) NON DOMESTICO
uniess,0.001794,Corrispettivo a copertura dei costi delle unità essenziali per la sicurezza del sistema. Art.45  Del.111/06
