nome_parametro,valore,descrizione
asos_dnr_f,126.938400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO NON RESIDENTE quota fissa
asos_dr_1,0.020626,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO RESIDENTE per consumi fino a 1.800 kWh
asos_dr_2,0.055465,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO RESIDENTE per consumi oltre 1.800 kWh
asos_nd_b1_c,0.051719,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota energia
asos_nd_b1_f,17.480400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota fissa
asos_nd_b1_p,21.612000,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota potenza
asos_nd_b2_c,0.051719,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota energia
asos_nd_b2_f,17.480400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota fissa
asos_nd_b2_p,20.468400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota potenza
asos_nd_b3_c,0.051719,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota energia
asos_nd_b3_f,17.480400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota fissa
asos_nd_b3_p,22.754400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota potenza
asos_nd_b4_c,0.051719,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota energia
asos_nd_b4_f,17.821200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota fissa
asos_nd_b4_p,22.754400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota potenza
asos_nd_b5_c,0.051719,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota energia
asos_nd_b5_f,17.821200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota fissa
asos_nd_b5_p,22.754400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota potenza
asos_nd_b6_c,0.048260,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota energia
asos_nd_b6_f,16.288800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota fissa
asos_nd_b6_p,20.138400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota potenza
asos_tdpc_c,0.036188,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO con tariffa pompa di calore
capprod,0.000680,Valori del corrispettivo unitario a copertura dei costi per la remunerazione della disponibilità  di capacità  produttiva Art.48 Del.111/06
dis_b1_c,0.000620,Distribuzione (DIS) NON DOMESTICO BTA1 quota energia
dis_b1_f,4.712000,Distribuzione (DIS) NON DOMESTICO BTA1 quota fissa
dis_b1_p,29.883200,Distribuzione (DIS) NON DOMESTICO BTA1 quota potenza
dis_b2_c,0.000620,Distribuzione (DIS) NON DOMESTICO BTA2 quota energia
dis_b2_f,4.712000,Distribuzione (DIS) NON DOMESTICO BTA2 quota fissa
dis_b2_p,28.302100,Distribuzione (DIS) NON DOMESTICO BTA2 quota potenza
dis_b3_c,0.000620,Distribuzione (DIS) NON DOMESTICO BTA3 quota energia
dis_b3_f,4.712000,Distribuzione (DIS) NON DOMESTICO BTA3 quota fissa
dis_b3_p,31.464400,Distribuzione (DIS) NON DOMESTICO BTA3 quota potenza
dis_b4_c,0.000620,Distribuzione (DIS) NON DOMESTICO BTA4 quota energia
dis_b4_f,5.183200,Distribuzione (DIS) NON DOMESTICO BTA4 quota fissa
dis_b4_p,31.464400,Distribuzione (DIS) NON DOMESTICO BTA4 quota potenza
dis_b5_c,0.000620,Distribuzione (DIS) NON DOMESTICO BTA5 quota energia
dis_b5_f,5.183200,Distribuzione (DIS) NON DOMESTICO BTA5 quota fissa
dis_b5_p,31.464400,Distribuzione (DIS) NON DOMESTICO BTA5 quota potenza
dis_b6_c,0.000600,Distribuzione (DIS) NON DOMESTICO BTA6 quota energia
dis_b6_f,4.712000,Distribuzione (DIS) NON DOMESTICO BTA6 quota fissa
dis_b6_p,29.883200,Distribuzione (DIS) NON DOMESTICO BTA6 quota potenza
dispbt_f_a,-1.875500,Componente di dispacciamento (parte fissa) NON DOMESTICO
dispbt_f_c_nr,-14.687000,Componente di dispacciamento (parte fissa) DOMESTICO NON RESIDENTE
dispbt_f_c_r,-22.988600,Componente di dispacciamento (parte fissa) DOMESTICO RESIDENTE
dispbt_v_1,0.002470,Componente di dispacciamento (parte variabile) DOMESTICO RESIDENTE per consumi fino a 1.800 kWh
dispbt_v_2,0.006630,Componente di dispacciamento (parte variabile) DOMESTICO RESIDENTE per consumi oltre 1.800 kWh
interr,0.000150,Valori del corrispettivo unitario a copertura dei costi per la remunerazione del servizio di interrompibilità del carico. Art.73 Del.111/06
iva_a,0.220000,IVA NON DOMESTICO
iva_c,0.100000,IVA DOMESTICO
lambda,0.104000,Fattore di correzione per tener conto delle perdite di rete (LAMBDA)
mis,19.006900,Misura (MIS)
modeol,0.000067,Corrispettivo a copertura dei costi della modulazione della produzione eolica. Calcolato da Terna. Art.44bis  Del.111/06
msd,0.006793,Corrispettivo per l'approvvigionamento delle risorse nel mercato per il servizio di dispacciamento. Calcolato da Terna.  Art.44  Del.116/06 (MSD)
pcv_a,118.377700,Commercializzazione vendita NON DOMESTICO
pcv_c,57.788400,Commercializzazione vendita DOMESTICO
rst,0.000520,Reintegro salvaguardia provvisoria (RST)
sigma1,19.320000,Distribuzione (Sigma1)
sigma2,21.240000,Trasporto (Sigma2)
sigma3,0.007120,Misura (Sigma3)
terna,0.000389,"Valori del corrispettivo unitario a copertura dei costi riconosciuti per il funzionamento di Terna relativi all'attività  di dispacciamento, nonchè dei costi di Terna relativi alle attività funzionali al monitoraggio. Art.46 Del.111/06 (TERNA)"
tras,0.007120,Trasmissione (TRAS)
uc3,0.000720,Perequazione (UC3)
uc6p_d,0.000020,Qualità (UC6 primo) DOMESTICO
uc6p_nd,0.000020,Qualità (UC6 primo) NON DOMESTICO
uc6s_d,0.053400,Qualità (UC6 secondo) DOMESTICO
uc6s_nd,0.452000,Qualità (UC6 secondo) NON DOMESTICO
uniess,0.001386,Corrispettivo a copertura dei costi delle unità essenziali per la sicurezza del sistema. Art.45  Del.111/06
